"produiT_ID";"produiT_CODE";"produiT_LIBELLE";"chapitre_Libelle";"weB_OBJECTIF";"weB_MOD_PEDA";"weB_MOD_PEDA1";"weB_MOD_PEDA2";"weB_MOD_PEDA3";"weB_MOD_PEDA4";"#url";"villes";"allVillesSessions";"villesSessions1";"villesSessions2";"villesSessions3";"villesSessions4";"tp";"tariF_PUBLIC";"tariF_PUBLIC_€";"produit_Forme";"tariF_PUBLIC_DESCRIPTION";"tariF_PORTCCE";"tariF_PUBLICAVECCERTIF";"@logo_certif_1";"@logo_certif_2";"@logo_certif_3";"@logo_certif_4";"@logo_parten_1";"@logo_parten_2";"@logo_parten_3";"@logo_parten_4";"weB_PUBLIC";"weB_PREREQ";"weB_PREREQ1";"weB_PREREQ2";"weB_PREREQ3";"weB_PREREQ4";"pfO_PresentielDistancielLibelle";"nbjours";"nbheures"
"102699";"FL-LOG-1003P";"PRÉPARATEUR/PRÉPARATRICE DE COMMANDES EN ENTREPÔT - TITRE PROFESSIONNEL - NIVEAU 3";"Logistique et transport";"Acquérir les compétences nécessaires au métier de préparateur de commandes en entrepôt  Valider le titre professionnel Cariste d'entrepôt et obtenir le ou les CACES R489 visé(s)  S'insérer sur le marché du travail";"Formation en présentiel  Alternance d'apports théoriques et de mises en situation professionnelles  Accompagnement et suivi individualisé  Intervention de professionnels  Plateforme pédagogique en ligne  Entrepôt école pour la formation pratique";"Formation en présentiel";"Alternance d'apports théoriques et de mises en situation professionnelles";"Accompagnement et suivi individualisé";"Intervention de professionnels";"https://laho-formation.fr/product/102699";"ARRAS    BETHUNE  ";"ARRAS  - RIC: 
 
10/10/2024 9h00 
24/10/2024 9h00 
  BETHUNE  - RIC: 
 
25/07/2024 9h00 
22/08/2024 9h00 
  - RIC: 
 
24/10/2024 9h00 
31/10/2024 9h00 
  ";"ARRAS  - RIC: 
 
10/10/2024 9h00 
24/10/2024 9h00 
  ";"BETHUNE  - RIC: 
 
25/07/2024 9h00 
22/08/2024 9h00 
  - RIC: 
 
24/10/2024 9h00 
31/10/2024 9h00 
  ";"";"";"";"Devis sur demande";"";"INTRA";"";"";"";"C:\Users\as.callens\Documents\CATALOGUE FC\2024\LOGO_CERTIF\caces.png";"";"";"";"C:\Users\as.callens\Documents\CATALOGUE FC\2024\LOGO_PARTEN\hdf.png";"C:\Users\as.callens\Documents\CATALOGUE FC\2024\LOGO_PARTEN\fse.png";"C:\Users\as.callens\Documents\CATALOGUE FC\2024\LOGO_PARTEN\poleemploi.png";"";"Demandeur d'emploi  Personne en reconversion professionnelle  Personne en congé de transition professionnelle";"Avoir un projet professionnel défini dans le domaine visé  Travail souvent posté (2x8, 3x8, nuit) : mobilité et disponibilité  Capacité à travailler dans le respect des normes de sécurité  Aucune inaptitude médicale à la conduite de chariot (fournir certificat médical)  Aucune inaptitude au port de charges de lourdes (fournir certificat médical)  Capacité à utilisaer l'outil informatique";"Avoir un projet professionnel défini dans le domaine visé";"Travail souvent posté (2x8, 3x8, nuit) : mobilité et disponibilité";"Capacité à travailler dans le respect des normes de sécurité";"Aucune inaptitude médicale à la conduite de chariot (fournir certificat médical)";"100% Présentiel";"";"(385 H)";""
"102700";"FL-LOG-1004P";"TECHNICIEN(NE) LOGISTIQUE D'ENTREPOSAGE - TITRE PROFESSIONNEL - NIVEAU 4";"Logistique et transport";"Acquérir les compétences nécessaires au métier de Technicien(ne) en Logistique d’Entreposage  Valider de titre professionnel et les CACES 1.3 et 5  S'insérer sur le marché du travail";"Formation en présentiel  Alternance d'apports théoriques et de mises en situation professionnelles  Accompagnement et suivi individualisé  Intervention de professionnels  Plateforme pédagogique en ligne  Plateau technique pour la formation pratique";"Formation en présentiel";"Alternance d'apports théoriques et de mises en situation professionnelles";"Accompagnement et suivi individualisé";"Intervention de professionnels";"https://laho-formation.fr/product/102700";"BETHUNE  ";"BETHUNE  - RIC: 
 
12/09/2024 9h00 
26/09/2024 9h00 
  ";"BETHUNE  - RIC: 
 
12/09/2024 9h00 
26/09/2024 9h00 
  ";"";"";"";"";"Devis sur demande";"";"INTRA";"";"";"";"C:\Users\as.callens\Documents\CATALOGUE FC\2024\LOGO_CERTIF\caces.png";"";"";"";"C:\Users\as.callens\Documents\CATALOGUE FC\2024\LOGO_PARTEN\hdf.png";"C:\Users\as.callens\Documents\CATALOGUE FC\2024\LOGO_PARTEN\fse.png";"C:\Users\as.callens\Documents\CATALOGUE FC\2024\LOGO_PARTEN\poleemploi.png";"";"Demandeur d'emploi  Personne en reconversion professionnelle  Personne en congé de transition professionnelle";"Avoir un projet professionnel défini dans le domaine visé  Disposer d'un niveau CAP/ BEP en logistique ou équivalent ; ou niveau 1ère et/ou expérience en logistique  Aptitudes à occuper un travail posté (2x8, 3x8, nuit.)  Esprit d'analyse et de synthèse  Quelques connaissances en anglais seraient un plus";"Avoir un projet professionnel défini dans le domaine visé";"Disposer d'un niveau CAP/ BEP en logistique ou équivalent ; ou niveau 1ère et/ou expérience en logistique";"Aptitudes à occuper un travail posté (2x8, 3x8, nuit.)";"Esprit d'analyse et de synthèse";"100% Présentiel";"";"(810 H)";""
"103916";"FL-CVM-1034P";"RÉDACTION JUSTE ET EFFICACE EN ANGLAIS PROFESSIONNEL - MODULE DE SPÉCIALISATION";"Langues";"Savoir rédiger efficacement en anglais (écrits professionnels) afin de favoriser son insertion professionnelle.";"Formation en présentiel  Alternance d'apports théoriques et de mises en situation professionnelles  Accompagnement et suivi individualisé  Intervention de professionnels  Plateforme pédagogique en ligne   ";"Formation en présentiel";"Alternance d'apports théoriques et de mises en situation professionnelles";"Accompagnement et suivi individualisé";"Intervention de professionnels";"https://laho-formation.fr/product/103916";"";"";"";"";"";"";"";"Devis sur demande";"";"INTRA";"";"";"";"";"";"";"";"C:\Users\as.callens\Documents\CATALOGUE FC\2024\LOGO_PARTEN\hdf.png";"C:\Users\as.callens\Documents\CATALOGUE FC\2024\LOGO_PARTEN\fse.png";"";"";"Demandeur d'emploi  Personne en reconversion professionnelle  Personne en congé de transition professionnelle";"Avoir un projet professionnel nécessitant l'utilisation de l'anglais,  Connaissances de bases en Anglais écrit.";"Avoir un projet professionnel nécessitant l'utilisation de l'anglais,";"Connaissances de bases en Anglais écrit.";"";"";"100% Présentiel";"";"(140 H)";""
"104008";"FL-GAM-1027P";"GESTIONNAIRE COMPTABLE ET FISCAL - TITRE PROFESSIONNEL - NIVEAU 5";"Administratif, comptabilité, paie>Comptabilité et paie";"Acquérir les compétences nécessaires au métier de gestionnaire comptable et fiscal  S'insérer sur le marché du travail";"Formation en présentiel  Alternance d'apports théoriques et de mises en situation professionnelles  Accompagnement et suivi individualisé  Intervention de professionnels  Plateforme pédagogique en ligne";"Formation en présentiel";"Alternance d'apports théoriques et de mises en situation professionnelles";"Accompagnement et suivi individualisé";"Intervention de professionnels";"https://laho-formation.fr/product/104008";"ARRAS    LENS  ";"ARRAS  - RIC: 
 
24/10/2024 9h00 
07/11/2024 9h00 
  LENS  - RIC:  ";"ARRAS  - RIC: 
 
24/10/2024 9h00 
07/11/2024 9h00 
  ";"LENS  - RIC:  ";"";"";"";"Devis sur demande";"";"INTRA";"";"";"";"";"";"";"";"C:\Users\as.callens\Documents\CATALOGUE FC\2024\LOGO_PARTEN\hdf.png";"C:\Users\as.callens\Documents\CATALOGUE FC\2024\LOGO_PARTEN\fse.png";"C:\Users\as.callens\Documents\CATALOGUE FC\2024\LOGO_PARTEN\poleemploi.png";"";"Demandeur d'emploi  Personne en reconversion professionnelle  Personne en congé de transition professionnelle";"Avoir un projet professionnel défini dans le domaine visé  Disposer d'un niveau bac  Maîtriser les fonctions de base du pack office  Etre à l'aise dans la manipulation des chiffres";"Avoir un projet professionnel défini dans le domaine visé";"Disposer d'un niveau bac";"Maîtriser les fonctions de base du pack office";"Etre à l'aise dans la manipulation des chiffres";"100% Présentiel";"";"(805 H)";""
"104158";"FL-GAM-1024P";"ASSISTANTE TECHNIQUE DU BÂTIMENT - ENTREPRISES DU BTP - MODULE DE SPÉCIALISATION ";"Administratif, comptabilité, paie>Administratif et assistanat";"Acquérir les compétences techniques liées à la spécificité de l’activité administrative dans le secteur du bâtiment  S’insérer durablement sur le marché du travail";"Formation en présentiel  Alternance d'apports théoriques et mises en situation professionnelles";"Formation en présentiel";"Alternance d'apports théoriques et mises en situation professionnelles";"";"";"https://laho-formation.fr/product/104158";"ARRAS  ";"ARRAS  - RIC: 
 
13/06/2024 9h00 
04/07/2024 9h00 
  ";"ARRAS  - RIC: 
 
13/06/2024 9h00 
04/07/2024 9h00 
  ";"";"";"";"";"Devis sur demande";"";"INTRA";"";"";"";"";"";"";"";"C:\Users\as.callens\Documents\CATALOGUE FC\2024\LOGO_PARTEN\hdf.png";"C:\Users\as.callens\Documents\CATALOGUE FC\2024\LOGO_PARTEN\fse.png";"C:\Users\as.callens\Documents\CATALOGUE FC\2024\LOGO_PARTEN\poleemploi.png";"";"Demandeur d'emploi  Personne en reconversion professionnelle  Personne en congé de transition professionnelle";"Avoir un projet professionnel défini dans le secrétariat spécialisé du bâtiment  Disposer d’une expérience professionnelle ou formation dans le domaine administratif ou technique  Disposer d'un premier niveau de maîtrise des outils bureautiques";"Avoir un projet professionnel défini dans le secrétariat spécialisé du bâtiment";"Disposer d’une expérience professionnelle ou formation dans le domaine administratif ou technique";"Disposer d'un premier niveau de maîtrise des outils bureautiques";"";"100% Présentiel";"";"(70 H)";""
"104442";"FL-LOG-1006P";"TECHNICIEN(NE) SUPÉRIEUR(E) EN MÉTHODES ET EXPLOITATION LOGISTIQUE - TITRE PROFESSIONNEL - NIVEAU NIVEAU 5";"Logistique et transport";"Acquérir les compétences nécessaires au métier de Technicien(e) Supérieur(e) en Méthodes et Exploitation Logistique  S'insérer sur le marché du travail";"Formation en présentiel  Alternance d'apports théoriques et de mises en situation professionnelles  Accompagnement et suivi individualisé  Intervention de professionnels  Plateforme pédagogique en ligne";"Formation en présentiel";"Alternance d'apports théoriques et de mises en situation professionnelles";"Accompagnement et suivi individualisé";"Intervention de professionnels";"https://laho-formation.fr/product/104442";"";"";"";"";"";"";"";"Devis sur demande";"";"INTRA";"";"";"";"";"";"";"";"C:\Users\as.callens\Documents\CATALOGUE FC\2024\LOGO_PARTEN\fse.png";"C:\Users\as.callens\Documents\CATALOGUE FC\2024\LOGO_PARTEN\hdf.png";"";"";"Demandeur d'emploi  Personne en reconversion professionnelle  Personne en congé de transition professionnelle";"Avoir un projet professionnel en Exploitation Logistique  Disposer d'un niveau bac ou équivalent  Maîtriser les fonctions de base du pack office  Faire preuve de rigueur organisationnelle  Expérience professionnelle en logistique souhaitée ";"Avoir un projet professionnel en Exploitation Logistique";"Disposer d'un niveau bac ou équivalent";"Maîtriser les fonctions de base du pack office";"Faire preuve de rigueur organisationnelle";"100% Présentiel";"";"(1050 H)";""
"104449";"FL-PRE-1004P";"AGENT DE SÛRETÉ AÉROPORTUAIRE - TITRE À FINALITÉ PROFESSIONNELLE";"Qualité, hygiène, prévention, sécurité>Incendie – Sûreté";"Être capable d'effectuer les opérations de contrôle et d’inspection :  des bagages à main et de soute  des objets transportés  du fret aérien  des personnels ou des passagers  des véhicules  des avions";"Formation en présentiel  Alternance d'apports théoriques et mises en situation professionnelles  Accompagnement et suivi individualisé  Intervention de professionnels  Utilisation d'outils numériques   ";"Formation en présentiel";"Alternance d'apports théoriques et mises en situation professionnelles";"Accompagnement et suivi individualisé";"Intervention de professionnels";"https://laho-formation.fr/product/104449";"";"";"";"";"";"";"";"Devis sur demande";"";"INTRA";"";"";"";"C:\Users\as.callens\Documents\CATALOGUE FC\2024\LOGO_CERTIF\afed.png";"";"";"";"C:\Users\as.callens\Documents\CATALOGUE FC\2024\LOGO_PARTEN\fse.png";"C:\Users\as.callens\Documents\CATALOGUE FC\2024\LOGO_PARTEN\hdf.png";"";"";"Demandeur d'emploi  Personne en reconversion professionnelle  Personne en congé de transition professionnelle";"Etre de nationalité française, ou ressortissant de l’Union Européenne  Avoir au minimum 18 ans  Avoir une pièce d’identité en cours de validité  N’avoir aucun antécédent judiciaire, ni problème de comportement ou de moralité  Etre en possession d’une autorisation préalable en cours de validité délivré par le CNAPS en application avec le livre VI du Code de la Sécurité Intérieure  Capacité à différencier les couleurs  Evaluation de la maîtrise de l’expression orale et écrite de la langue française  Audition permettant une communication avec l’usager ou le passager  Aptitude à la relation de service  Capacité d’effectuer des génuflexions  Capacité d’observation et de concentration  Notions de bases en anglais";"Etre de nationalité française, ou ressortissant de l’Union Européenne";"Avoir au minimum 18 ans";"Avoir une pièce d’identité en cours de validité";"N’avoir aucun antécédent judiciaire, ni problème de comportement ou de moralité";"100% Présentiel";"65 jours";"(455 H)";""
"106713";"FL-PRE-1002P";"TITRE À FINALITÉ PROFESSIONNELLE - AGENT DE PRÉVENTION ET DE SÉCURITÉ SSIAP 1";"Qualité, hygiène, prévention, sécurité>Incendie – Sûreté";"Contribuer à la sûreté des espaces par la prévention et la dissuasion des actes malveillants et l’assistance aux personnes.  Intervenir avec efficacité sur un début d'incendie dans toutes les parties ou secteurs de l'établissement.  Veiller à la sécurité des personnes.  Appliquer les méthodes simples en matière de prévention.  Procéder efficacement à la surveillance statique ou dynamique d'un établissement.  Faire face à des situations de crise en matière d'incendie ou de malveillance.  Répondre à certaines contraintes réglementaires.";"Alternance d'apports théoriques et mises en situation professionnelles  Accompagnement et suivi individualisé  Intervention de professionnels  Utilisation d'outils numériques";"Alternance d'apports théoriques et mises en situation professionnelles";"Accompagnement et suivi individualisé";"Intervention de professionnels";"Utilisation d'outils numériques";"https://laho-formation.fr/product/106713";"COMPIEGNE    COQUELLES    MERU  ";"COMPIEGNE  - du 30/07/2024 au 31/10/2024  COQUELLES  - du 06/09/2024 au 27/11/2024  - du 14/10/2024 au 15/01  MERU  - réunion d'information collective  18 juillet 2024 à 9h30  ";"COMPIEGNE  - du 30/07/2024 au 31/10/2024  ";"COQUELLES  - du 06/09/2024 au 27/11/2024  - du 14/10/2024 au 15/01  ";"MERU  - réunion d'information collective  18 juillet 2024 à 9h30  ";"";"";"Devis sur demande";"";"INTRA";"";"";"";"C:\Users\as.callens\Documents\CATALOGUE FC\2024\LOGO_CERTIF\cpf.png";"";"";"";"C:\Users\as.callens\Documents\CATALOGUE FC\2024\LOGO_PARTEN\afed.png";"";"";"";"Toute personne voulant devenir agent de prévention et de sécurité (TFP APS)  Toute personne voulant devenir agent de sécurité-incendie (SSIAP 1)";"Avoir un projet professionnel défini dans le domaine visé  Disposer d'une bonne représentation du métier et de son environnement  Détenir un permis de travail pour les candidats étrangers  Être majeur(re)  Savoir lire, écrire et comprendre le français (test de français)  Savoir compter (test de calcul)  Autorisation préalable d’entrée en formation délivrée par le CNAPS en application du Livre VI du Code de la sécurité intérieure";"Avoir un projet professionnel défini dans le domaine visé";"Disposer d'une bonne représentation du métier et de son environnement";"Détenir un permis de travail pour les candidats étrangers";"Être majeur(re)";"100% Présentiel";"";"(392 H)";""
"106716";"FL-PRE-1006P";"OPÉRATEUR EN VIDÉOPROTECTION ET EN TÉLÉSURVEILLANCE - TITRE PROFESSIONNEL - NIVEAU 4";"Qualité, hygiène, prévention, sécurité>Incendie – Sûreté";"Sécuriser des personnes, des lieux et des biens à l’aide de moyens de vidéoprotection Veiller au fonctionnement des installations et équipements de vidéoprotection en centre d’exploitation  Assurer la sécurisation des personnes, des lieux et des biens par un système de vidéoprotection  Analyser et exploiter les images ou alarmes d’un système de vidéoprotection  Gérer la sécurité des personnes, des lieux et des biens au moyen d’un dispositif de télésurveillance et réguler l’organisation des interventions  Veiller au fonctionnement et à la sécurité d’un centre d’exploitation en télésurveillance Réceptionner et traiter l’information et la communication en télésurveillance  Apporter un conseil de premier niveau au client en télésurveillance  Déclencher et réguler l’intervention des personnes habilitées ou des services compétents  S’assurer du retour de fonctionnement à la normalité des systèmes de sécurité";"Alternance d'apports théoriques et mises en situation professionnelles  Accompagnement et suivi individualisé  Intervention de professionnels  Utilisation d'outils numériques  Travail en mode projet";"Alternance d'apports théoriques et mises en situation professionnelles";"Accompagnement et suivi individualisé";"Intervention de professionnels";"Utilisation d'outils numériques";"https://laho-formation.fr/product/106716";"BEAUVAIS  ";"BEAUVAIS  - Date de réunion collective : 25 avril 2024  ";"BEAUVAIS  - Date de réunion collective : 25 avril 2024  ";"";"";"";"";"Devis sur demande";"";"INTRA";"";"";"";"";"";"";"";"";"";"";"";"Personnes en recherche d’emploi inscrites ou non à Pôle emploi (inscrites à PE pour bénéficier de l'indemnisation),  Salariés en contrat aidé,  Salariés à temps partiel (durée inférieure à 24 heures par semaine)  Personnes en Préparation partagée d’éducation de l’enfant (PréParE) à temps plein et privées d’emploi,  Les personnels en uniforme en reconversion professionnelle en fin ou à l’issue immédiate de leur contrat, suivis par les centres de reconversion relevant de leurs corps de métier  Les sportifs de la région Hauts-de-France, inscrits sur la liste ministérielle des sportifs de haut niveau, sans contrat de travail";"Avoir un projet professionnel défini dans le domaine visé  Disposer d'une bonne représentation du métier et de son environnement  Détenir un permis de travail pour les candidats étrangers  Être majeur  Niveau classe de terminale ou première ou équivalent.  CAP/BEP/titre professionnel de niveau 3 dans les métiers de la sécurité (titre surveillance humaine RNCP, titre Conseiller Relation Client à Distance) avec 3 ans d'expérience dans le métier de la sécurité ou de la relation client à distance.  Savoir lire, écrire et comprendre le français (test de français)  Savoir compter (test de calcul)  Autorisation préalable d’entrée en formation délivrée par le CNAPS en application du Livre VI du Code de la sécurité intérieure";"Avoir un projet professionnel défini dans le domaine visé";"Disposer d'une bonne représentation du métier et de son environnement";"Détenir un permis de travail pour les candidats étrangers";"Être majeur";"100% Présentiel";"";"(455 H)";""
"107212";"FL-GAM-1031P";"15 JOURS POUR ENTREPRENDRE :  SE FORMER POUR CRÉER OU REPRENDRE ET GÉRER UNE ENTREPRISE";"Création et reprise d'entreprise";"15 jours pour acquérir les compétences nécessaires pour :  Concevoir et modéliser un projet entrepreneurial  Définir les éléments-clés du pilotage et de la gestion de l’entreprise créée ou reprise";"Alternance d'apports théoriques et mises en situation professionnelles  Intervention de professionnels  Utilisation d'outils numériques";"Alternance d'apports théoriques et mises en situation professionnelles";"Intervention de professionnels";"Utilisation d'outils numériques";"";"https://laho-formation.fr/product/107212";"ABBEVILLE    AMIENS    ARRAS    BEAURAINVILLE    BEAUVAIS    BETHUNE    BOULOGNE-SUR-MER    CALAIS    CLERMONT    COMPIEGNE    DOUAI    DUNKERQUE    ETAPLES    LENS    NOGENT-SUR-OISE  ";"ABBEVILLE  - du 30/09/2024 au 24/10/2024  AMIENS  - du 02/09/2024 au 26/09/2024  - du 30/09/2024 au 24/10/2024  - du 28/10/2024 au 21/11/2024  - du 25/11/2024 au 20/12/2024  ARRAS  - du 23/09/2024 au 15/10/2024  - du 25/11/2024 au 12/12/2024  BEAURAINVILLE  - du 26/08/2024 au 19/09/2024  BEAUVAIS  - du 09/09/2024 au 01/10/2024  - du 04/11/2024 au 27/11/2024  BETHUNE  - du 09/09/2024 au 01/10/2024  - du 18/11/2024 au 10/12/2024  BOULOGNE-SUR-MER  - du 18/10/2024 au 19/11/2024  CALAIS  - du 26/08/2024 au 19/09/2024  - du 28/10/2024 au 25/11/2024  CLERMONT  - du 07/10/2024 au 29/10/2024  COMPIEGNE  - du 25/11/2024 au 17/12/2024  DOUAI  - du 25/09/2024 au 18/10/2024  - du 13/11/2024 au 06/12/2024  DUNKERQUE  - du 30/09/2024 au 24/10/2024  - du 25/11/2024 au 19/12/2024  ETAPLES  - du 25/11/2024 au 19/12/2024  LENS  - du 16/09/2024 au 08/10/2024  - du 04/11/2024 au 27/11/2024  NOGENT-SUR-OISE  - du 09/09/2024 au 01/10/2024  - du 18/11/2024 au 10/12/2024  ";"ABBEVILLE  - du 30/09/2024 au 24/10/2024  AMIENS  - du 02/09/2024 au 26/09/2024  - du 30/09/2024 au 24/10/2024  - du 28/10/2024 au 21/11/2024  - du 25/11/2024 au 20/12/2024  ARRAS  - du 23/09/2024 au 15/10/2024  - du 25/11/2024 au 12/12/2024  BEAURAINVILLE  - du 26/08/2024 au 19/09/2024  ";"BEAUVAIS  - du 09/09/2024 au 01/10/2024  - du 04/11/2024 au 27/11/2024  BETHUNE  - du 09/09/2024 au 01/10/2024  - du 18/11/2024 au 10/12/2024  BOULOGNE-SUR-MER  - du 18/10/2024 au 19/11/2024  CALAIS  - du 26/08/2024 au 19/09/2024  - du 28/10/2024 au 25/11/2024  ";"CLERMONT  - du 07/10/2024 au 29/10/2024  COMPIEGNE  - du 25/11/2024 au 17/12/2024  DOUAI  - du 25/09/2024 au 18/10/2024  - du 13/11/2024 au 06/12/2024  DUNKERQUE  - du 30/09/2024 au 24/10/2024  - du 25/11/2024 au 19/12/2024  ";"ETAPLES  - du 25/11/2024 au 19/12/2024  LENS  - du 16/09/2024 au 08/10/2024  - du 04/11/2024 au 27/11/2024  NOGENT-SUR-OISE  - du 09/09/2024 au 01/10/2024  - du 18/11/2024 au 10/12/2024  ";"";"Devis sur demande";"";"INTRA";"";"";"";"C:\Users\as.callens\Documents\CATALOGUE FC\2024\LOGO_CERTIF\cpf.png";"";"";"";"C:\Users\as.callens\Documents\CATALOGUE FC\2024\LOGO_PARTEN\fse.png";"C:\Users\as.callens\Documents\CATALOGUE FC\2024\LOGO_PARTEN\hdf.png";"C:\Users\as.callens\Documents\CATALOGUE FC\2024\LOGO_PARTEN\poleemploi.png";"";"Demandeur(se) d’emploi ayant un projet de création-reprise d’entreprise, quel que soit l’état d’avancement de son projet";"Avoir une idée formalisée cohérente avec soi-même à valider avec le test : business-builder.cci.fr/ test-entrepreneur  Savoir lire, écrire, compter, connaître les règles de calcul de base (calculer un pourcentage, faire une règle de trois…)  Avoir envie d'entreprendre";"Avoir une idée formalisée cohérente avec soi-même à valider avec le test : business-builder.cci.fr/ test-entrepreneur";"Savoir lire, écrire, compter, connaître les règles de calcul de base (calculer un pourcentage, faire une règle de trois…)";"Avoir envie d'entreprendre";"";"100% Présentiel";"";"(105 H)";""
"107277";"FL-GAM-1032P";"TECHNICIEN SUPÉRIEUR SYSTÈMES ET RÉSEAUX - TITRE PROFESSIONNEL - NIVEAU 5";"Bureautique, informatique, PAO>Informatique et numérique";"Assister les utilisateurs en centre de services.  Maintenir, exploiter et sécuriser une infrastructure centralisée.  Maintenir et exploiter une infrastructure distribuée et contribuer à sa sécurisation.";"Alternance d'apports théoriques et mises en situation professionnelles  Accompagnement et suivi individualisé  Intervention de professionnels  Utilisation d'outils numériques  Travail en mode projet";"Alternance d'apports théoriques et mises en situation professionnelles";"Accompagnement et suivi individualisé";"Intervention de professionnels";"Utilisation d'outils numériques";"https://laho-formation.fr/product/107277";"BEAUVAIS  ";"BEAUVAIS  - du 26/08/2024 au 16/04  ";"BEAUVAIS  - du 26/08/2024 au 16/04  ";"";"";"";"";"Devis sur demande";"";"INTRA";"";"";"";"";"";"";"";"";"";"";"";"Personnes en recherche d’emploi inscrites ou non à Pôle emploi (inscrites à PE pour bénéficier de l'indemnisation)  salariés en contrat aidé,  salariés à temps partiel (durée inférieure à 24 heures par semaine)  personnes en Préparation partagée d’éducation de l’enfant (PréParE) à temps plein et privées d’emploi,  les personnels en uniforme en reconversion professionnelle en fin ou à l’issue immédiate de leur contrat, suivis par les centres de reconversion relevant de leurs corps de métier  les sportifs de la région Hauts-de-France, inscrits sur la liste ministérielle des sportifs de haut niveau, sans contrat de travail";"Avoir un projet professionnel défini dans le domaine visé  Disposer d'une bonne représentation du métier et de son environnement  Détenir un permis de travail pour les candidats étrangers  Bonne capacité d'abstraction  Connaissances de base en anglais  Utilisation avancée du poste de travail";"Avoir un projet professionnel défini dans le domaine visé";"Disposer d'une bonne représentation du métier et de son environnement";"Détenir un permis de travail pour les candidats étrangers";"Bonne capacité d'abstraction";"Mix Learning";"";"(1085 H)";""
"108157";"FL-GAM-1034P";"SECRÉTAIRE COMPTABLE - TITRE PROFESSIONNEL - NIVEAU 4";"Administratif, comptabilité, paie>Administratif et assistanat";"Effectuer le suivi administratif des fonctions commerciales et ressources humaines  Assurer les travaux courants de la comptabilité  Assister une équipe administrative  Préparer la paie";"Alternance d'apports théoriques et mises en situation professionnelles";"Alternance d'apports théoriques et mises en situation professionnelles";"";"";"";"https://laho-formation.fr/product/108157";"LENS  ";"LENS  - RIC: 
 
07/11/2024 9h00 
21/11/2024 9h00 
  ";"LENS  - RIC: 
 
07/11/2024 9h00 
21/11/2024 9h00 
  ";"";"";"";"";"Devis sur demande";"";"INTRA";"";"";"";"";"";"";"";"C:\Users\as.callens\Documents\CATALOGUE FC\2024\LOGO_PARTEN\fse.png";"C:\Users\as.callens\Documents\CATALOGUE FC\2024\LOGO_PARTEN\hdf.png";"";"";"Demandeur d'emploi  Salarié(s)";"Avoir un projet professionnel défini dans le domaine visé  Disposer d'une bonne représentation du métier et de son environnement";"Avoir un projet professionnel défini dans le domaine visé";"Disposer d'une bonne représentation du métier et de son environnement";"";"";"100% Présentiel";"";"(875 H)";""
"108465";"FL-CVM-1036P";"CONSEILLER(ÈRE) RELATION CLIENT À DISTANCE - POEC";"Commerce, achats et marketing>Commerce, vente, achats";"Acquérir les compétences nécessaires au métier de Conseiller(e) Relation Client à Distance   Valider le Titre Professionnel Conseiller(e) Relation Client à Distance (niveau 4 – reconnu par le Ministère du travail)  S’insérer durablement sur le marché du travail";"Formation en présentiel  Alternance d'apports théoriques et de mises en situation professionnelles  Accompagnement et suivi individualisé  Intervention de professionnels  Plateforme pédagogique en ligne";"Formation en présentiel";"Alternance d'apports théoriques et de mises en situation professionnelles";"Accompagnement et suivi individualisé";"Intervention de professionnels";"https://laho-formation.fr/product/108465";"";"";"";"";"";"";"";"Devis sur demande";"";"INTRA";"";"";"";"";"";"";"";"C:\Users\as.callens\Documents\CATALOGUE FC\2024\LOGO_PARTEN\hdf.png";"C:\Users\as.callens\Documents\CATALOGUE FC\2024\LOGO_PARTEN\fse.png";"C:\Users\as.callens\Documents\CATALOGUE FC\2024\LOGO_PARTEN\poleemploi.png";"";"Demandeur d'emploi  Personne en reconversion professionnelle  Personne en congé de transition professionnelle";"Avoir un projet professionnel défini dans la relation client à distance  Avoir un CAP ou équivalent  Etre familiarisé avec l'outil informatique";"Avoir un projet professionnel défini dans la relation client à distance";"Avoir un CAP ou équivalent";"Etre familiarisé avec l'outil informatique";"";"100% Présentiel";"";"(399 H)";""
"108697";"FL-DMW-1002P";"MÉDIA PLANNEUR, WEB MARKETING, SEO - MODULE DE SPÉCIALISATION";"Design et Communication";"Elaborer une stratégie digitale  Analyser le comportement d'utilisateur web  Optimiser le référencement et le positionnement web";"Alternance d'apports théoriques et mises en situation professionnelles  Intervention de professionnels  Travail en mode projet";"Alternance d'apports théoriques et mises en situation professionnelles";"Intervention de professionnels";"Travail en mode projet";"";"https://laho-formation.fr/product/108697";"";"";"";"";"";"";"";"Devis sur demande";"";"INTRA";"";"";"";"";"";"";"";"";"";"";"";"Public sensibilisé au métier du Web et du marketing en recherche d'une spécialisation ou d'une remise à niveau";"Avoir un projet professionnel défini dans le domaine visé  Disposer d'une bonne représentation du métier et de son environnement  Disposer d'une connexion Internet";"Avoir un projet professionnel défini dans le domaine visé";"Disposer d'une bonne représentation du métier et de son environnement";"Disposer d'une connexion Internet";"";"100% Présentiel";"";"(420 H)";""
